"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/2000/01/rdf-schema#label","Leopold Friedrich Günther von Goeckingk"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgp7c"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://dbpedia.org/ontology/wikiPageID",1145641
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://dbpedia.org/ontology/wikiPageRevisionID",22585294
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004186.html"
"http://hu.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
