"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla avia"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1s5r"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plectrohyla"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://dbpedia.org/ontology/wikiPageID",949260
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://dbpedia.org/ontology/wikiPageRevisionID",23224236
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/name","Plectrohyla avia"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/wikispecies","Plectrohyla avia"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/binomial","Plectrohyla avia"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/binomialAuthority","Stuart, 1952"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/genus","Plectrohyla"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/species","P. avia"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://hu.dbpedia.org/property/synonyms","* Plectrohyla avia (Stuart, 1952)
* Hyla avia — (Wiens, Fetzner, Parkinson, & Reeder, 2005)"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://dbpedia.org/ontology/abstract","A Plectrohyla avia a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plectrohyla_avia?oldid=23224236&ns=0"
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Plectrohyla_avia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plectrohyla_avia"
"http://hu.wikipedia.org/wiki/Plectrohyla_avia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plectrohyla_avia"
