"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Németország hőmérsékleti rekordjainak listája"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageID",1646178
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22418649
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/abstract","Németország hőmérsékleti rekordjainak listája az ország hőmérsékleti szélsőértékeit tartalmazza. Az országban mért eddigi legmagasabb hőmérsékleti érték 42,6 Celsius fok volt, amelyet Lingen településen mértek 2019. július 25-én."
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_hőmérsékleti_rekordjainak_listája?oldid=22418649&ns=0"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4080
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_hőmérsékleti_rekordjainak_listája"
"http://hu.wikipedia.org/wiki/Németország_hőmérsékleti_rekordjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája"
