"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neogén","http://www.w3.org/2000/01/rdf-schema#label","Neogén"
"http://hu.dbpedia.org/resource/Neogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d3c"
"http://hu.dbpedia.org/resource/Neogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
"http://hu.dbpedia.org/resource/Neogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Neogén","http://dbpedia.org/ontology/wikiPageID",184286
"http://hu.dbpedia.org/resource/Neogén","http://dbpedia.org/ontology/wikiPageRevisionID",23855884
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/hőmérséklet",14
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/o",21
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/idővonal","kainozoikum"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Neogén","http://hu.dbpedia.org/property/co",280
"http://hu.dbpedia.org/resource/Neogén","http://dbpedia.org/ontology/abstract","A neogén földtörténeti időszak, amely 23,03 millió évvel ezelőtt kezdődött a paleogén időszak után, és 2,588 millió évvel ezelőtt ért véget a negyedidőszak kezdetekor, amely ma is tart."
"http://hu.dbpedia.org/resource/Neogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neogén?oldid=23855884&ns=0"
"http://hu.dbpedia.org/resource/Neogén","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Neogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neogén"
"http://hu.wikipedia.org/wiki/Neogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neogén"
