"subject","predicate","object"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://www.w3.org/2000/01/rdf-schema#label","Country Road Zenekar (Kalocsa)"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryegyüttesek"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsa"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageID",1767183
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageRevisionID",23842763
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://countryroad.atw.hu/"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/countryroad/%3Fact=1"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/countryroadkalocsa/"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MvDhv-icJ_4"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalocsaineplap.hu/hu/kalocsa/walteroffcountry"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctv.hu/ctv-konnyu-country-road-zenekar-harsanyi-pal-basszusgitar/"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/countryroadkalocsa"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CnPQHanVVdw&t=26s"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/180230195331502"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Country_Road_Zenekar_(Kalocsa)?oldid=23842763&ns=0"
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Country_Road_Zenekar_(Kalocsa)"
"http://hu.wikipedia.org/wiki/Country_Road_Zenekar_(Kalocsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Country_Road_Zenekar_(Kalocsa)"
