"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://www.w3.org/2000/01/rdf-schema#label","Aktív turizmus"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/wikiPageID",1541896
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22484604
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/8/19/31000/mtu_kiadvany_EPUB_297x210mm%20-%20preview.pdf"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170708145817/http:/itthon.hu/documents/28123/13410974/15-26+Aktiv+turizmus.pdf/e259f395-3287-4269-bf09-d098bd86e20d"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180305202823/https:/mtu.gov.hu/cikkek/aktiv-turizmus"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/abstract","Az aktív és kaland-utazás az egyik legújabb trend a turisztikai piacon. Az aktív üdülést választók valamilyen fizikai aktivitásban vesznek részt a vakáció során. Számos tevékenységet magában foglal, ezért a pontos definiálása nehézségekbe ütközik."
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktív_turizmus?oldid=22484604&ns=0"
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/Aktív_turizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktív_turizmus"
"http://hu.wikipedia.org/wiki/Aktív_turizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktív_turizmus"
