"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hunor (keresztnév)"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24057
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23566025
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hunor a csodaszarvas eredetmondából származó név, a hun (latinul hunnus) népnév -r kicsinyítőképzős származéka."
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunor_(keresztnév)?oldid=23566025&ns=0"
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Hunor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hunor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunor_(keresztnév)"
