"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Bolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Christo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Christo_és_Jeanne-Claude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Jordan_Bocskov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Karakacsánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://www.w3.org/2000/01/rdf-schema#label","Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://dbpedia.org/ontology/wikiPageID",116793
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://dbpedia.org/ontology/wikiPageRevisionID",16547772
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgárok?oldid=16547772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Pomákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Wladimir_Yordanoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
