"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/2000/01/rdf-schema#label","Ribera d’Ebre"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb7q"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://dbpedia.org/ontology/wikiPageID",553602
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://dbpedia.org/ontology/wikiPageRevisionID",19395869
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=30&PDF=FALSE&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ribera.altanet.org/"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://dbpedia.org/ontology/abstract","Ribera d’Ebre (spanyolul Ribera de Ebro) járás (comarca) Katalóniában, Tarragona tartományban. Ribera d’Ebre Segrià, Garrigues, Priorat, Baix Camp, Baix Ebre, Terra Alta, Matarraña/Matarranya és Bajo Aragón-Caspe/Baix Aragó-Casp comarcákkal határos."
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribera_d’Ebre?oldid=19395869&ns=0"
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://dbpedia.org/ontology/wikiPageLength",981
"http://hu.dbpedia.org/resource/Ribera_d’Ebre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribera_d’Ebre"
"http://hu.wikipedia.org/wiki/Ribera_d’Ebre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribera_d’Ebre"
"http://hu.dbpedia.org/resource/Ribera_d'Ebre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribera_d’Ebre"
"http://hu.dbpedia.org/resource/Ribera_de_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribera_d’Ebre"
