"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Skót költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://dbpedia.org/ontology/wikiPageID",100948
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23186180
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skótok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Skót költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_költők,_írók?oldid=23186180&ns=14"
"http://hu.dbpedia.org/resource/Sara_Crowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
