"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/2000/01/rdf-schema#label","Scratchcratchratchatch"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274r4h"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kid_Koala-albumok"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/wikiPageID",154247
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/wikiPageRevisionID",22862496
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninjatune.net/ninja/release.php%3Fid=799"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/227983"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/cím","Scratchcratchratchatch"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Koala"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/hossz","1802.0"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ninja_Tune"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Turntablism"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/abstract","A Scratchcratchratchatch kanadai DJ első lemeze.Eredetileg 500 darab készült belőle, majd az angol kiadó kiadta kazettán."
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/runtime",1802.0
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/title","Scratchcratchratchatch"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kid_Koala"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Turntablism"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
