"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Vadászó Diana-szökőkút (Mexikóváros)"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_turizmusa"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1398431
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",21449827
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/hely","A Paseo de la Reforma és a Sevilla utak találkozása"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/kép","Diana La Cazadora  .jpg"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/név","Vadászó Diana-szökőkút"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/típus","szökőkút"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/másNév","Az északi csillagok íjásznője"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/felavatásIdeje",1942
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Vicente_Mendiola"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Juan_Olaguíbel"
"http://hu.dbpedia.org/resource/Vadászó_Diana-szökőkút_(Mexikóváros)","http://hu.dbpedia.org/property/áthelyezésekÉvei",1974
