"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Fayga_Ostrower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Fejér_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Georg_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://www.w3.org/2000/01/rdf-schema#label","Brazil festők"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://dbpedia.org/ontology/wikiPageID",1220672
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://dbpedia.org/ontology/wikiPageRevisionID",20702954
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_művészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil festők"
"http://hu.dbpedia.org/resource/Kategória:Brazil_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_festők?oldid=20702954&ns=14"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Livio_Abramo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Lygia_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Naza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Ricardo_do_Pilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
