"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Prednizolon"
"http://hu.dbpedia.org/resource/Prednizolon","http://www.w3.org/2000/01/rdf-schema#label","Prednizolon"
"http://hu.dbpedia.org/resource/Prednizolon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yzx9"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A07"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S03"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortikoszteroidok"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D07"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
"http://hu.dbpedia.org/resource/Prednizolon","http://dbpedia.org/ontology/wikiPageID",78086
"http://hu.dbpedia.org/resource/Prednizolon","http://dbpedia.org/ontology/wikiPageRevisionID",23044767
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasmenésgátlók"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortikoszteroidok"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/iupacnév",11.17
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/kép","Prednisolone.svg"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/pubchem",5755
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/atcelőtag","A07"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/atckieg",", , , , , , , ,"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/atcutótag","EA01"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/drugbank","APRD00197"
"http://hu.dbpedia.org/resource/Prednizolon","http://hu.dbpedia.org/property/inn","prednisolone"
