"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/2000/01/rdf-schema#label","Erdős Imre Pál"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://dbpedia.org/ontology/wikiPageID",294468
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22014414
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/kép","B8Erdős I. Pál  grafikus.jpg"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/képaláírás","Muhi Sándor grafikája"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://dbpedia.org/ontology/abstract","Erdős Imre Pál, szakirodalomban gyakran Erdős I. Pál (Nántű, 1916. november 2. – Szatmár, 1987. november 17.) magyar grafikus és festő. Édesanyja Erdősné Reismann Irma neves riporter volt."
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_Imre_Pál?oldid=22014414&ns=0"
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/Erdős_Imre_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_Imre_Pál"
"http://hu.dbpedia.org/resource/Erdős_I._Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdős_Imre_Pál"
"http://hu.wikipedia.org/wiki/Erdős_Imre_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_Imre_Pál"
