"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerék","http://www.w3.org/2000/01/rdf-schema#label","Kerék"
"http://hu.dbpedia.org/resource/Kerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083wq"
"http://hu.dbpedia.org/resource/Kerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Kerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Kerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kerék","http://dbpedia.org/ontology/wikiPageID",237627
"http://hu.dbpedia.org/resource/Kerék","http://dbpedia.org/ontology/wikiPageRevisionID",23437406
"http://hu.dbpedia.org/resource/Kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kerék","http://dbpedia.org/ontology/abstract","A kerék egy forgástest alakú szerkezet, amely alkalmas a tengelye körüli forgásra. Megkönnyíti a mozgást és járművekben, vagy a munkát gépekben használva. Ezt a gördülő mozgás teszi lehetővé, amely legyőzi kerék és a tengely közötti súrlódást. Leghétköznapibb példák találhatóak kerék használatára a szállítóeszközökben, vagy olyan forgó vagy forduló tárgyakban, mint a vagy a lendkerék."
"http://hu.dbpedia.org/resource/Kerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerék?oldid=23437406&ns=0"
"http://hu.dbpedia.org/resource/Kerék","http://dbpedia.org/ontology/wikiPageLength",18932
"http://hu.dbpedia.org/resource/Kerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerék"
"http://hu.dbpedia.org/resource/Küllős_kerék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerék"
"http://hu.wikipedia.org/wiki/Kerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerék"
