"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/2000/01/rdf-schema#label","Lost Treasures of the Ark"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/wikiPageID",238842
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/wikiPageRevisionID",20676710
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029035441/http:/www.roots-archives.com/release/305"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/cím","Lost Treasures of The Ark"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/kiadó","Jet Star"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/stílus","reggae, dub"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/abstract","A Lost Treasures of The Ark egy háromlemezes díszdobozos válogatás Lee ""Scratch"" Perrytől."
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/title","Lost Treasures of The Ark"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lost_Treasures_of_the_Ark?oldid=20676710&ns=0"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lost_Treasures_of_the_Ark"
"http://hu.wikipedia.org/wiki/Lost_Treasures_of_the_Ark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark"
"http://hu.dbpedia.org/resource/Lost_Treasures_of_The_Ark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lost_Treasures_of_the_Ark"
