"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_D._Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",1773128
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",23881741
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói?oldid=23881741&ns=10"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Patkó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói"
