"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Városi_könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/2000/01/rdf-schema#label","Könyvtárak ország szerint"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://dbpedia.org/ontology/wikiPageID",1656284
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21725190
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvtárak ország szerint"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvtárak_ország_szerint?oldid=21725190&ns=14"
