"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Denali"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali"
"http://hu.dbpedia.org/resource/Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageID",12830
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageRevisionID",22561521
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050131092723/http:/www.peakware.com/encyclopedia/peaks/mckinley.htm"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130912053654/http:/www.adn.com/2013/09/11/3070795/new-survey-cuts-mount-mckinley.html%7Carchivedate=2013-09-12"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/national_parks/mckinley.jpg"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adn.com/2013/09/11/3070795/new-survey-cuts-mount-mckinley.html%7Caccessdate=11"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/north-americas-highest-peak-not-tall-once-thought-045443297--sector.html"
"http://hu.dbpedia.org/resource/Denali","http://xmlns.com/foaf/0.1/name","Denali/McKinley-csúcs (Mount McKinley)"
"http://hu.dbpedia.org/resource/Denali","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/cím","North America's highest peak not as tall as once thought"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/dátum",2013-09-12
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hosszúságiFok",151
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/kép","Mount_mckinley.jpg"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/magasság",6168
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/név","Denali/McKinley-csúcs"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/pozíciósTérkép","Alaszka"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/url","http://news.yahoo.com/north-americas-highest-peak-not-tall-once-thought-045443297--sector.html"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/weblap","news.yahoo.com"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/elsőMegmászás",1913
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Nyugati fal"
"http://hu.dbpedia.org/resource/Denali","http://hu.dbpedia.org/property/relatívMagasság",6144
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/abstract","A 6168 méteres McKinley-csúcs (Mount McKinley vagy Mount Denali) Észak-Amerika legmagasabb hegye Alaszkában, az Alaszkai-hegységben található, a Denali Nemzeti Park területén. Hivatalos neve Denali (az atapaszka szó jelentése „a nagy [hegy]”). 1896-ban egy aranyásó nevezte el az USA leendő elnökéről, az akkor még csak republikánus párti elnökjelölt William McKinleyről.A helyi szervezetek évtizedek óta küzdöttek a Denali név visszaállításáért, de jogi akadályok miatt erre nem került sor. 2015-ben Barack Obama Alaszkába tett látogatásának előestéjén jelentették be, hogy a hegyet visszanevezik az évszázaddal korábban használt Denali névre. 1906-ban dr. Frederick Cook azt állította, hogy sikerült megmásznia a hegyet, ám később ezt az első megmászást is – mint az Északi-Sark meghódítását – elvitatták tőle. Az első elismert sikeres mászás egy által vezetett csoport érdeme, akik 1913. június 7-én jutottak fel a csúcsra. Az első nő a Mount Denali tetején volt, 1947-ben. 1988-ban Balázs D. Oszkár, Csikos József, Vörös László, Hirt Károly, Tóth Csaba, dr. Nagy Sándor és Szendrő Szabolcs megmászták a hegyet. Wetzl Péter síalpinista módszerrel járt a hegycsúcson. 2004. június 5-én egy nyolctagú székelyföldi hegymászó csoport is feljutott a csúcsra. A hegy már több áldozatot követelt, megmászása ma is nagy kihívás és veszélyes vállalkozás, elsősorban nem az útvonalak nehézsége, hanem az időjárás miatt, hiszen csak 6000-es csúcs, de a sarkkör viszonylagos közelségében van."
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Denali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denali?oldid=22561521&ns=0"
"http://hu.dbpedia.org/resource/Denali","http://dbpedia.org/ontology/wikiPageLength",4342
"http://hu.dbpedia.org/resource/Denali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denali"
"http://hu.dbpedia.org/resource/McKinley-csúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denali"
"http://hu.dbpedia.org/resource/McKinley-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denali"
"http://hu.dbpedia.org/resource/Mount_Denali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denali"
"http://hu.dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denali"
"http://hu.wikipedia.org/wiki/Denali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denali"
