"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2007-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2011-es_női_EHF-kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1977-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1982-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/2000/01/rdf-schema#label","Alicante"
"http://hu.dbpedia.org/resource/Alicante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc6"
"http://hu.dbpedia.org/resource/Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante_tartomány_települései"
"http://hu.dbpedia.org/resource/Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante"
"http://hu.dbpedia.org/resource/Alicante","http://dbpedia.org/ontology/wikiPageID",161147
"http://hu.dbpedia.org/resource/Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",22831486
