"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1678143
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",22967286
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kazincbarcika_díszpolgárai?oldid=22967286&ns=10"
"http://hu.dbpedia.org/resource/Kazincbarcika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Király_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Kovács_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Mezey_István_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Szili_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
"http://hu.dbpedia.org/resource/Takács_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcika_díszpolgárai"
