"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
"http://hu.dbpedia.org/resource/Sablon:Szilagyisandor","http://dbpedia.org/ontology/wikiPageID",362691
"http://hu.dbpedia.org/resource/Sablon:Szilagyisandor","http://dbpedia.org/ontology/wikiPageRevisionID",19922921
"http://hu.dbpedia.org/resource/Sablon:Szilagyisandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Szilagyisandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szilagyisandor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szilagyisandor?oldid=19922921&ns=10"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
"http://hu.dbpedia.org/resource/Sablon:Szilagyisandor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
"http://hu.dbpedia.org/resource/V._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
"http://hu.dbpedia.org/resource/V._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
"http://hu.dbpedia.org/resource/Zsigmond_király_aragóniai_látogatása_1415-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
