"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Közép-afrikai Köztársaság állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://dbpedia.org/ontology/wikiPageID",413075
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",16214135
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Közép-afrikai Köztársaság állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Közép-afrikai_Köztársaság_állatvilága?oldid=16214135&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
