"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me (dal)"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k2rz"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-kislemezek"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/wikiPageID",414791
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23899947
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_Eyez_on_Me"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/cím","All Eyez on Me"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Just_Another_Girl"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/hossz","240.0"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/jelenlegi","All Eyez on Me"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/J_Records"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Too_Hood"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/szerző","Monica Arnold, LaShawn Daniels, James Ingram, Quincy Jones"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/abstract","Az All Eyez on Me Monica amerikai énekesnő első kislemeze harmadik, All Eyez on Me című stúdióalbumáról. A dal részletet használ fel Michael Jackson 1983-as, P.Y.T. (Pretty Young Thing) című dalából, melyet Quincy Jones és James Ingram írt. Az All Eyez on Me-t, ami Monica első kislemeze volt új kiadójánál, a , 2002 júniusában küldték el az amerikai rádióállomásoknak az album első kislemezeként. A dal azonban az énekesnő korábbi számaihoz viszonyítva nem aratott különösebb sikert, ahogy a következő kislemez, a Too Hood sem; ez volt az egyik oka annak, hogy az albumot végül csak Japánban adták ki, az amerikai és nemzetközi piac számára pedig Monica átdolgozta, és végül After the Storm címmel jelent meg 2003-ban."
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/runtime",240.0
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/title","All Eyez on Me"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Just_Another_Girl"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/J_Records"
