"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_megy_tovább_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Marjorie_Estiano"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Estiano"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_z6_"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curitibaiak"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/wikiPageID",1028930
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/wikiPageRevisionID",23544362
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011161418/http:/www.marjorie.umw.com.br/"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marjorieestiano.com.br/"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1597010"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://xmlns.com/foaf/0.1/name","Marjorie Estiano"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/imdb",1597010
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/kép","Marjorie Estiano 2.jpg"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/név","Marjorie Estiano"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Curitiba"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/születésiNév","Marjorie Dias de Oliveira"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://hu.dbpedia.org/property/származás","brazil"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/abstract","Marjorie Dias de Oliveira (Brazília, Curitiba, 1982. március 8. –) röviden Marjorie Estiano, brazil énekesnő és színésznő."
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marjorie_Estiano?oldid=23544362&ns=0"
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://dbpedia.org/ontology/wikiPageLength",14982
"http://hu.dbpedia.org/resource/Marjorie_Estiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marjorie_Estiano"
"http://hu.wikipedia.org/wiki/Marjorie_Estiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marjorie_Estiano"
