"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Iráni futsalválogatott"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",1533159
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21885467
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalworldranking.be/rank.htm%7Cpublisher=futsalworldranking.be%7Ctitle=Futsal"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-wc.html%7Cpublisher=rsssf.com%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-as.html%7Cpublisher=rsssf.com%7Ctitle=Asian"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffiri.ir/%7Cpublisher=ffiri.ir%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807234254/http:/www.ffiri.ir/%7Carchivedate=2017-08-07"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_cardiff1617a"
