"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/2000/01/rdf-schema#label","Apollóniai Diogenész"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghpl"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://dbpedia.org/ontology/wikiPageID",113445
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://dbpedia.org/ontology/wikiPageRevisionID",23558403
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/név","Apollóniai Diogenész"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/születésiDátum","i. e. 499 körül"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://hu.dbpedia.org/property/halálDátuma","i. e. 428 körül"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://dbpedia.org/ontology/abstract","Apollóniai Diogenész (görögül: Διογένης Απολλωνιάτης, kb. Kr. e. 499 – 428 között élt görög természetfilozófus. Egyes elemzők szerint a krétai Apollóniából, mások szerint a Fekete-tenger partján álló milétoszi alapítású Apollóniából származott."
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollóniai_Diogenész?oldid=23558403&ns=0"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollóniai_Diogenész"
"http://hu.wikipedia.org/wiki/Apollóniai_Diogenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollóniai_Diogenész"
