"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cukorbetegség_biokémiai-élettani_háttere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Cukor_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Cukorbetegek_diétája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Cukorbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Glikémiás_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/HbA1c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Hipoglikémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Inzulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Inzulinrezisztencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Jogok_és_kötelezettségek_a_diabétesz_gondozásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://www.w3.org/2000/01/rdf-schema#label","Cukorbetegség"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://dbpedia.org/ontology/wikiPageID",124693
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://dbpedia.org/ontology/wikiPageRevisionID",13318790
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://www.w3.org/2004/02/skos/core#prefLabel","Cukorbetegség"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukorbetegség?oldid=13318790&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Vércukor-tudatosság_tréning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
