"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/2000/01/rdf-schema#label","Barza"
"http://hu.dbpedia.org/resource/Barza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Barza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/wikiPageID",730070
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/wikiPageRevisionID",21517067
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216032142/http:/www.crrt.ro/wp-content/uploads/2012/08/Monografia-comunei-B%C3%A2rsa-jud.-Arad.pdf"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/magyarNév","Barza"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/terület",51.74
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/weboldal","www.comunabirsa.ro"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/románNév","Bârsa"
"http://hu.dbpedia.org/resource/Barza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",247
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/abstract","Barza, 1910-ig Berza (románul: Bârsa) falu Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Barza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barza?oldid=21517067&ns=0"
"http://hu.dbpedia.org/resource/Barza","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Barza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barza"
"http://hu.dbpedia.org/resource/Körösvajda","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barza"
"http://hu.dbpedia.org/resource/Zarándhódos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barza"
"http://hu.dbpedia.org/resource/Áldófalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barza"
"http://hu.dbpedia.org/resource/Berza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barza"
"http://hu.wikipedia.org/wiki/Barza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barza"
