"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/2000/01/rdf-schema#label","Collateral – A halál záloga"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7nt"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/wikiPageID",959712
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/wikiPageRevisionID",23500269
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Mann"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/bevétel",217764291
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/cím","Collateral – A halál záloga"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/eredetiCím","Collateral"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/forgatókönyvíró","Stuart Beattie"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Ruffalo"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_McGill"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Berg"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Foxx"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/imdb",369339
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/képarány",4
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/költségvetés",65
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/nyelv","angol, magyar"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Paul_Cameron"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dion_Beebe"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/port.hu",64843
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/producer","Michael Mann"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/producer","Julie Richardson"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/vágó","Jim Miller"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/vágó","Paul Rubell"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Newton_Howard"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/abstract","A Collateral – A halál záloga (eredeti cím: Collateral) 2004-ben bemutatott amerikai bűnügyi thriller. A film főszereplője Jamie Foxx és Tom Cruise."
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/elements/1.1/language","angol, magyar"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/imdbId","0369339"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/title","Collateral – A halál záloga"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
