"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/2000/01/rdf-schema#label","Köztársaság (album)"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqtq8z"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/wikiPageID",1015334
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22482621
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=31"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/cím","Köztársaság"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/jelenlegi","Köztársaság"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/kiadó","EMI/Capitol"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/következő",20
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/abstract","A Köztársaság a Republic stúdióalbuma 2010-ből. Az Aranyalbum 2. 2000–2010 válogatás után erre az albumra is felkerült a Magyarország története ismeretterjesztő sorozat zenéje, az Emberlelkű földeken."
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/title","Köztársaság"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/20_éves_ünnepi_koncert"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársaság_(album)?oldid=22482621&ns=0"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársaság_(album)"
