"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Jávai_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Manis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Manis_paleojavanica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Metacheiromys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Necromanis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Palaeanodonta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Palawani_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Phataginus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Pholidota_(alrend)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
