"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/2000/01/rdf-schema#label","A vágy törvénye"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b24rp"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://dbpedia.org/ontology/wikiPageID",455450
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23895978
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=799"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverseshot.com/article/law_of_desire"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/bemutató","--11-25"
