"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Britney Spears-diszkográfia"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://dbpedia.org/ontology/wikiPageID",403835
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23904518
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Britney_Spears"
