"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karana","http://www.w3.org/2000/01/rdf-schema#label","Karana"
"http://hu.dbpedia.org/resource/Karana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_23q"
"http://hu.dbpedia.org/resource/Karana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Karana","http://dbpedia.org/ontology/wikiPageID",706135
"http://hu.dbpedia.org/resource/Karana","http://dbpedia.org/ontology/wikiPageRevisionID",8430918
"http://hu.dbpedia.org/resource/Karana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kattara"
"http://hu.dbpedia.org/resource/Karana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karana?oldid=8430918&ns=0"
"http://hu.dbpedia.org/resource/Karana","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Karana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karana"
"http://hu.wikipedia.org/wiki/Karana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karana"
