"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://www.w3.org/2000/01/rdf-schema#label","Boráros téri HÉV-baleset"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://dbpedia.org/ontology/wikiPageID",1401609
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23397921
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2018/04/13/a_boraros_teri_hev-szerencsetlenseg/"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boráros_tér"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/sebesült",23
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/H7-es_HÉV"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/vonatok",1
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/áldozat",18
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://dbpedia.org/ontology/abstract","A Boráros téri HÉV-baleset 1978. április 13-án csütörtökön 17 óra 10 perckor, a legnagyobb délutáni forgalomban történt a budapesti Boráros téren lévő HÉV-végállomáson."
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boráros_téri_HÉV-baleset?oldid=23397921&ns=0"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://dbpedia.org/ontology/wikiPageLength",5509
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boráros_téri_HÉV-baleset"
"http://hu.dbpedia.org/resource/Boráros_téri_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset"
"http://hu.wikipedia.org/wiki/Boráros_téri_HÉV-baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset"
