"subject","predicate","object"
"http://hu.dbpedia.org/resource/67/548/EGK_irányelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Alapelemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Aroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atomelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atommag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atomsugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atomsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Auxokrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Avogadro-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Becket-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Benedict-reakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Berillium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Bioetanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Biogáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Bomlási_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Bomlástermék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Born–Oppenheimer-közelítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Cementálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Colour_Index_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/DEET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Davy-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
