"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://www.w3.org/2000/01/rdf-schema#label","SStB Meidling, Höllenthal és Neunkirchen"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://dbpedia.org/ontology/wikiPageID",996935
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",22870371
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/kép","SB 249.jpg"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/sorozatszám","SStB  Meidling, Höllenthal és Neunkirchen / SB 6  / SB 12"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/gyártásban",1856
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/pályaszám","SB 6 247–249"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/pályaszám","SB 6 249–251"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/pályaszám","SB 12 249–251"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/darabszám",3
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/szolgálatiTömeg",30.5
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/dugattyúLökethossza","579.0"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/gőznyomás",6.5
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1449.0"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/hengerekÁtmérője","409.0"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/tapadásiTömeg",18
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://hu.dbpedia.org/property/forrfelület","103.0"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://dbpedia.org/ontology/abstract","Az SStB Meidling, Höllenthal és Neunkirchen egy szerkocsisgőzmozdony-sorozat volt az osztrák-magyar K.k. Südliche Staatsbahnnál (SStB)."
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SStB_Meidling,_Höllenthal_és_Neunkirchen?oldid=22870371&ns=0"
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SStB_Meidling,_Höllenthal_és_Neunkirchen"
"http://hu.dbpedia.org/resource/SB_12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen"
"http://hu.dbpedia.org/resource/SB_alt_6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen"
"http://hu.wikipedia.org/wiki/SStB_Meidling,_Höllenthal_és_Neunkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen"
