"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Luís_Mendes_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Zöld-foki köztársasági sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://dbpedia.org/ontology/wikiPageID",794325
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",14590899
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársaságiak"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Zöld-foki köztársasági sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zöld-foki_köztársasági_sportolók?oldid=14590899&ns=14"
"http://hu.dbpedia.org/resource/Stopira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók"
