"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://www.w3.org/2000/01/rdf-schema#label","Hialoklasztit"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sn4g"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://dbpedia.org/ontology/wikiPageID",689325
"http://hu.dbpedia.org/resource/Hialoklasztit","http://dbpedia.org/ontology/wikiPageRevisionID",15821395
"http://hu.dbpedia.org/resource/Hialoklasztit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2010/tv1003/haas.html"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://dbpedia.org/ontology/wikiPageExternalLink","http://muir.massey.ac.nz/bitstream/10179/193/1/viewcontent.pdf"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://dbpedia.org/ontology/abstract","A hialoklasztit a vulkáni üvegtörmelékből felhalmozódó üledékes kőzet. Ez a törmelékes aggregátum robbanás nélkül jön létre olyankor, amikor valamely magmás test a hirtelen hűlés hatására széttöredezik."
"http://hu.dbpedia.org/resource/Hialoklasztit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hialoklasztit?oldid=15821395&ns=0"
"http://hu.dbpedia.org/resource/Hialoklasztit","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Hialoklasztit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hialoklasztit"
"http://hu.wikipedia.org/wiki/Hialoklasztit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hialoklasztit"
