"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colostethus","http://www.w3.org/2000/01/rdf-schema#label","Colostethus"
"http://hu.dbpedia.org/resource/Colostethus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílméregbékafélék"
"http://hu.dbpedia.org/resource/Colostethus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/wikiPageID",1730920
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/wikiPageRevisionID",23155167
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Dendrobatidae.shtml"
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Dendrobatoidea/Dendrobatidae/Colostethinae/Colostethus"
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca18acad"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/name","Colostethus"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/imageCaption","Colostethus fraterdanieli"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílméregbékafélék"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikicommonscat","Colostethus"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/wikispecies","Colostethus"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/genus","Colostethus"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edward_Drinker_Cope"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1866"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/subfamilia","Colostethinae"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/subfamiliaAuthority","Cope, 1867"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Colostethus","http://hu.dbpedia.org/property/synonyms","* Colostethus Cope, 1866
* Prostherapis Cope, 1868
* Prestherapis — Donoso-Barros, 1965"
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/abstract","A Colostethus a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, ezen belül a nyílméregbékafélék (Dendrobatidae) családjába, azon belül a Colostethinae tartozó nem."
"http://hu.dbpedia.org/resource/Colostethus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colostethus?oldid=23155167&ns=0"
"http://hu.dbpedia.org/resource/Colostethus","http://dbpedia.org/ontology/wikiPageLength",4863
"http://hu.dbpedia.org/resource/Colostethus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colostethus"
"http://hu.wikipedia.org/wiki/Colostethus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colostethus"
