"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Farian","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Milli_Vanilli"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/2000/01/rdf-schema#label","Milli Vanilli"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/wikiPageID",1425549
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/wikiPageRevisionID",23567991
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/entry/fab-morvan-of-milli-vanilli-on-his-biggest-regret-and-musical-comeback_us_56fd4f27e4b083f5c607090d"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/tudomany/2010/11/19/a-milli-vanillit-megfosztjak-a-grammy-dijtol-1990/"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napvilag.net/mindenmas/20090621/tatogo_sztarok_a_playback_korszakanak_felfedezettjei"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/abstract","A Milli Vanilli német fiúegyüttes."
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milli_Vanilli?oldid=23567991&ns=0"
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://dbpedia.org/ontology/wikiPageLength",9393
"http://hu.dbpedia.org/resource/Milli_Vanilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milli_Vanilli"
"http://hu.wikipedia.org/wiki/Milli_Vanilli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milli_Vanilli"
