"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://www.w3.org/2000/01/rdf-schema#label","Dangerous Disguise"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carl_Barks_képregényei"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://dbpedia.org/ontology/wikiPageID",698570
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://dbpedia.org/ontology/wikiPageRevisionID",22914806
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/s.php%3Fc=W+OS++308-02"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ault2003"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barrier1981"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/cím","Dangerous Disguise"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/eredetiCím","Dangerous Disguise"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dell_Comics"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carl_Barks"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/első",1951
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/főKiadványok","Four Color 308."
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/rajzoló","Carl Barks"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Tiki,_Niki_és_Viki"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/disneyKód","W OS 308-02"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://dbpedia.org/ontology/abstract","A Dangerous Disguise Carl Barks író és rajzoló 1951-ben megjelent képregénye Donald kacsa főszereplésével. A történet a című sorozatának 308. számában jelent meg először, melyben Donald és három unokaöccse európai vakációjuk közben egy kém-kalandba keveredik. Barks a Dangerous Disguise megalkotása során kiadója több tilalmát és megszegte, így például utalásokat tett egyes szereplők halálára. Míg a Disney-képregényekben általában kutyaszerű figurák helyettesítik az embereket, Barks ennek a történetének szinte minden szereplőjét embernek rajzolt meg. Ez ugyan nem volt egyedi eset az alkotó képregényeiben, de a kiadó nemtetszése miatt a Dangerous Disguise gyakorlatilag Barks utolsó olyan jelentős Donald kacsa-története lett, amiben emberek láthatóak."
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dangerous_Disguise?oldid=22914806&ns=0"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://dbpedia.org/ontology/wikiPageLength",12063
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dangerous_Disguise"
"http://hu.wikipedia.org/wiki/Dangerous_Disguise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dangerous_Disguise"
