"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok és Mexikó kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1648732
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21976207
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok és Mexikó kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai?oldid=21976207&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai"
"http://hu.dbpedia.org/resource/Mexikói_származású_amerikaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai"
"http://hu.dbpedia.org/resource/Mexikói–amerikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Mexikóban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai"
