"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Gamma-sugárzás"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038yw"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageID",50261
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",22374195
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Compton_HU/index.html"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/munkavedelem/sugarzas.html"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Harrison/XRayInteract.html"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Harrison/PairProduction.html"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/abstract","A gamma-sugárzás (jele γ), nagyfrekvenciájú elektromágneses sugárzás, melynek frekvenciája 1019 Hz feletti, illetve hullámhossza 20–30 pikométer alatti. A gamma-foton energiája 30–50 keV felett van, ezért ionizáló hatású. A gamma-sugárzás az elektromágneses spektrumban a röntgensugárzás rövidebb hullámhosszú tartományához csatlakozik. Van is köztük bizonyos átfedés hullámhosszban, frekvenciában illetve a foton energiatartalmában, hiszen a röntgensugarak akár a 60–80 keV-os tartományig terjedhetnek. Ezért nem is az energiatartalmuk alapján, hanem a keletkezésükben szerepet játszó fizikai folyamatok alapján különböztetjük meg őket. Gamma-sugárzás keletkezik a gerjesztett atommagok alacsonyabb energiájú állapotba történő átmenetekor, az úgynevezett gamma-bomláskor. Ilyen folyamat kíséri sok esetben az alfa- és béta-bomlást, valamint a magreakciókat, de gamma-foton keletkezik a pozitron-elektron találkozásakor bekövetkező annihilációkor is. A gamma-sugarak (mint minden más ionizáló sugárzás) égési sebeket, rákot és genetikai mutációkat idézhetnek elő. A gamma-sugarak elnyelődése nagy atomtömegű és sűrűségű elemeken való áthaladáskor a legnagyobb mértékű. A gamma-sugárzás elleni védekezésül éppen ezért általában az ólmot használják. Az atomreaktorok aktív zónáját azonban olyan több méter vastag nehézbeton fallal veszik körül, amit magas kristályvíztartalmú nehézfémmel, például báriummal (barit) adalékoltak. Minél nagyobb energiájú a gamma-sugárzás, annál vastagabb réteg szükséges a védekezéshez."
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamma-sugárzás?oldid=22374195&ns=0"
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://dbpedia.org/ontology/wikiPageLength",4938
"http://hu.dbpedia.org/resource/Gamma-sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamma-sugárzás"
"http://hu.dbpedia.org/resource/Gamma-bomlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamma-sugárzás"
"http://hu.dbpedia.org/resource/Gamma_sugár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamma-sugárzás"
"http://hu.dbpedia.org/resource/Gamma_sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamma-sugárzás"
"http://hu.dbpedia.org/resource/Gammasugár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamma-sugárzás"
"http://hu.dbpedia.org/resource/Gammasugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamma-sugárzás"
"http://hu.wikipedia.org/wiki/Gamma-sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamma-sugárzás"
