"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmazújvárosi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Bocskai_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Debreceni_EAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Hajdúböszörményi_TE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Hajdúszoboszlói_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Sárrétudvari_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar megye labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1162219
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",15502851
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdú-Bihar megye labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai?oldid=15502851&ns=14"
