"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://www.w3.org/2000/01/rdf-schema#label","Kelkáposzta"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55dfz"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://dbpedia.org/ontology/wikiPageID",367021
"http://hu.dbpedia.org/resource/Kelkáposzta","http://dbpedia.org/ontology/wikiPageRevisionID",21759396
"http://hu.dbpedia.org/resource/Kelkáposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/november/kelkaposzta.html"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/name","Kelkáposzta"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/species","B. oleracea"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/varietas","B. o. convar. capitata var. sabauda"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/convarietas","B. o. convar. capitata"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/cultivar","számos"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://hu.dbpedia.org/property/origin","valószínűleg az ókori Róma"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://dbpedia.org/ontology/abstract","A kelkáposzta (Brassica oleracea convar. capitata var. sabauda) a vadkáposzta (Brassica oleracea) egy termesztett változata. Igen közel áll a fejes káposztához, ám annak sima leveleivel szemben a kelkáposzta levelei fodrosak, hólyagosak. A hideget jobban viseli a fejes káposztánál, ezért átteleltethető; a szárazságot is jobban tűri. Ellenben nem savanyítható, és rosszabbul is tárolható a fejes káposztánál. Lazán simuló levelei megnyúlt fejet formálnak. Gyökerei sekélyek, ezért jó víz- és tápanyag-ellátást kíván, bár a fejes káposztánál igénytelenebb. Kevesebb ételbe jó, mint a fejes káposzta, és nem is savanyítható, de fontos tápanyagokat tartalmaz: sok benne a fehérje, és az ásványi anyag, miközben C-, B1- és B2-vitamin-tartalma megközelíti a fejes káposztáét. Egész évben jól tárolható."
"http://hu.dbpedia.org/resource/Kelkáposzta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelkáposzta?oldid=21759396&ns=0"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Kelkáposzta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelkáposzta"
"http://hu.wikipedia.org/wiki/Kelkáposzta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelkáposzta"
