"subject","predicate","object"
"http://hu.dbpedia.org/resource/Token_Racing","http://www.w3.org/2000/01/rdf-schema#label","Token Racing"
"http://hu.dbpedia.org/resource/Token_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6rl"
"http://hu.dbpedia.org/resource/Token_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Token_Racing","http://dbpedia.org/ontology/wikiPageID",501877
"http://hu.dbpedia.org/resource/Token_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",18998102
"http://hu.dbpedia.org/resource/Token_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Token_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Token_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Token_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Token_Racing","http://dbpedia.org/ontology/abstract","A Token Racing egy brit Formula–1-es csapat volt. A által alapított sikeres Formula–2-es csapat utódja. Ezt a csapatot megvásárolta és felvitte Formula–1-be. Az F1-es autókat tervezte. A csapat 1974-ben debütált, azonban ezt az energiaválság majdnem megakadályozta. Anyagi támogatást kértek, amit meg is kaptak és (érdekes módon először ezt a BRM csapatával akarták megtenni). Az autó elég gyengére sikerült első pilótája Tom Pryce csak arra használta hogy, bemutatkozzon az F1-nek. Később erre használta David Purley és is. A csapat végül más kezekbe került ahol átkeresztelték -nak. Az autó csak néhány versenyen indult és eredményeket sem ért el. Összesen négy autót raktak össze, amelyeket Ford motorok hajtottak, mint akkoriban a versenyautók 90%-át."
"http://hu.dbpedia.org/resource/Token_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Token_Racing?oldid=18998102&ns=0"
"http://hu.dbpedia.org/resource/Token_Racing","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Token_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Token_Racing"
"http://hu.dbpedia.org/resource/Tom_Pryce","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Token_Racing"
"http://hu.wikipedia.org/wiki/Token_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Token_Racing"
