"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ives_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók"
"http://hu.dbpedia.org/resource/Iván_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Kubai vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",1087659
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",14462231
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_vízilabdázók?oldid=14462231&ns=14"
