"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Olmützi Ágoston"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd399p"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1513-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://dbpedia.org/ontology/wikiPageID",69178
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",22491853
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://dbpedia.org/ontology/abstract","Ágoston (olmützi) (Olomouc, 1467 – Olomouc, 1513. november 3.) csehországi alkancellár, humanista."
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olmützi_Ágoston?oldid=22491853&ns=0"
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Olmützi_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olmützi_Ágoston"
"http://hu.dbpedia.org/resource/Ágoston_(olmüczi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olmützi_Ágoston"
"http://hu.wikipedia.org/wiki/Olmützi_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olmützi_Ágoston"
