"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz geológiája"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g827c"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://dbpedia.org/ontology/wikiPageID",712737
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23134891
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://dbpedia.org/ontology/abstract","Az Antarktisz felépítése sok hasonlóságot mutat Dél-Amerikával és Ausztráliával. Ezeknek a kontinenseknek a Csendes-óceán felé eső oldalain nagy tömegű és nagy magasságú hegységrendszerek vannak, míg az afrikai oldalaikat nagyon régi, prekambriumi kristályos kőzetekből álló részek építik fel. A középső kréta korszak körülbelül 100 millió évvel ezelőtti időszakáig egyetlen nagy kontinens létezett a déli-féltekén, a Gondwana, aminek az ős-Csendes-óceán mosta a partjait. A Gondwana darabolódott fel több részre: Dél-Amerika, Afrika, Madagaszkár, India, Ausztrália, Új-Zéland és az Antarktisz területére. Az Antarktisz volt a Gondwana központi területe, és közvetlen kapcsolatban állt a felsorolt részekkel, kivéve Madagaszkárt, bár lehet, hogy vele is. Az Antarktisz kétszintes kontinens. Az alsó szint, a kőzettömeg 4000-5000 méteres óceáni mélységből emelkedik ki. A második szint a kőzetek fölött elhelyezkedő, sok helyen 4000 méternél is vastagabb jégtakaró, ami a pleisztocénban még a mainál 300-350 méterrel vastagabb is volt. A kontinens partvonalát 100-150 kilométeres self szegélyezi, ami a szokásosnál mélyebben húzódik, kb. 300-500 méterrel a tenger szintje alatt. Ennek az a fő oka, hogy a kontinensre nehezedő hatalmas mennyiségű jég tömege izosztatikus süllyedést idéz elő. A selfek domborzata igen bonyolult a rájuk telepedett nagy mennyiségű morénaanyag miatt. A jég alatt az Antarktisz voltaképpen nem egységes kontinens, nyugati része szigetekből áll, és a Weddell- és Ross-tenger közötti tengeri csatorna különítené el Kelet-Antarktisztól, ha a jég leolvadna róla. Ez a keleti kontinensrész alkotna csak egységes szárazföldet, aminek a belső részein a tenger szintjénél mélyebben fekvő, beltavakkal töltött medencék lennének. Ilyen lenne a alatti medence. Az is elképzelhető, hogy az is külön szigetet alkotna, de erre még nincs bizonyíték."
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Antarktisz_geológiája?oldid=23134891&ns=0"
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://dbpedia.org/ontology/wikiPageLength",9499
"http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Antarktisz_geológiája"
"http://hu.wikipedia.org/wiki/Az_Antarktisz_geológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Antarktisz_geológiája"
