"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/2000/01/rdf-schema#label","Ugo Fangareggi"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://dbpedia.org/ontology/wikiPageID",1507146
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://dbpedia.org/ontology/wikiPageRevisionID",20514170
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://dbpedia.org/ontology/abstract","Ugo Fangareggi (Genova, 1938. január 30. – Róma, 2017. október 20.) olasz színész."
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugo_Fangareggi?oldid=20514170&ns=0"
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://dbpedia.org/ontology/wikiPageLength",4569
"http://hu.dbpedia.org/resource/Ugo_Fangareggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugo_Fangareggi"
"http://hu.wikipedia.org/wiki/Ugo_Fangareggi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugo_Fangareggi"
