"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Orléans villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans_közlekedése"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1601700
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168317
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Orléans"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",29.3
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","Société d'Exploitation des Transports de l'Agglomération Orléanaise"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",21
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",22
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",42000
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/sebesség","70.0"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",49
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás","--11-20"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Orléans villamosvonal-hálózata (francia nyelven: Tramway d'Orléans) egy két vonalból álló 29,3 km-es villamoshálózat Franciaországban, Orléansban. A villamos nyomtávolsága 1435 mm, az áramelátás felsővezetékről történik, a vontatási feszültség 750 V egyenáram. A 29,3 km-es hálózaton összesen 49 megálló található. A forgalmat 22 Alstom Citadis 301 és 21 Alstom Citadis 302 sorozatú alacsonypadlós villamos bonyolítja le."
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orléans_villamosvonal-hálózata?oldid=23168317&ns=0"
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orléans_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Orléans_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orléans_villamosvonal-hálózata"
