"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://www.w3.org/2000/01/rdf-schema#label","Fiatalkorúak Regionális Büntetés-végrehajtási Intézete (Szirmabesenyő)"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiatalkorúak_büntetés-végrehajtási_intézetei"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://dbpedia.org/ontology/wikiPageID",115215
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://dbpedia.org/ontology/wikiPageRevisionID",15156741
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://dbpedia.org/ontology/abstract","A Fiatalkorúak Regionális Büntetés-végrehajtási Intézete (Szirmabesenyő) büntetés-végrehajtási szerv Borsod-Abaúj-Zemplén megyei Szirmabesenyőn. Költségvetési szerv, jogi személy. Alaptevékenysége: 
* a Borsod-Abaúj-Zemplén megyében. Szabolcs-Szatmár-Bereg megyében és Heves megyében lakó fiatalkorú férfi fogvatartottak szabadságvesztésével, valamint 
* a Borsod-Abaúj-Zemplén megyében eljáró rendelkezései alapján fogva tartott fiatalkorú férfiak előzetes letartóztatásával összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága. Címe: 3711 Szirmabesenyő, Miskolci út 3. Létesítésének éve: 2002."
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)?oldid=15156741&ns=0"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)"
"http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Szirmabesenyő)"
