"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/2000/01/rdf-schema#label","Henri Lansbury"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c57h_"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Scunthorpe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://dbpedia.org/ontology/wikiPageID",287310
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://dbpedia.org/ontology/wikiPageRevisionID",23500131
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003120714/http:/www.arsenal.com/reserves-youth/players/henri-lansbury"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226200448/http:/www.scunthorpe-united.co.uk/page/ProfilesDetail/0%2C%2C10442~38172%2C00.html"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bristol_City_FC_keret"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/kép","Henri Lansbury.jpg"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/név","Henri Lansbury"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/teljesNév","Henri George Lansbury"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Scunthorpe_United_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/klubfriss",2021-01-30
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/meccsek",37
