"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatír","http://www.w3.org/2000/01/rdf-schema#label","Szatír"
"http://hu.dbpedia.org/resource/Szatír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0766x"
"http://hu.dbpedia.org/resource/Szatír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Szatír","http://dbpedia.org/ontology/wikiPageID",607309
"http://hu.dbpedia.org/resource/Szatír","http://dbpedia.org/ontology/wikiPageRevisionID",22624064
"http://hu.dbpedia.org/resource/Szatír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201234244/http:/www.valtozovilag.hu/qc/S.htm"
"http://hu.dbpedia.org/resource/Szatír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217044906/http:/www.pantheon.org/articles/s/satyrs.html"
"http://hu.dbpedia.org/resource/Szatír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szatír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatír","http://dbpedia.org/ontology/abstract","A történelemben a szatírok (szatüroszok) görög mitológiai alakok, a fák és a hegyek istenei, Hermész fiai. A szatírok Dionüszosz isten kíséretéhez tartozó ló vagy kecskefarkú, disznófülű, a nimfákat bujaságukkal egyre zaklató könnyelmű, vidám erdei félistenségek. Törzsük, a karjuk és az arcuk emberformájú, de roppant szőrös volt. A homlokukon apró szarvak voltak, füleik hegyesek, orruk kampós. A földművesek tisztelték őket, ezért bárányt áldoztak nekik, és nekik ajánlották az első termést is. A híres fiatal szatír , Dionüszosz kedvence volt, aki amikor egy szilfa ágain ülve, egy felfutó szőlőtőkéről fürtöt szakított, lebukott és meghalt. Zeusz ezután szőlőtőkévé változtatta. A hosszú lófarokkal ábrázolt , aki nagyon szerette a bort és fiatal korában a szép nimfákat, sok-sok fia született, akiket Szilénoszoknak neveztek. A római mitológiában Pán, Silvanus, Faun vagy faunok néven említették őket. A szlávoknál volt a nevük. A szatíra műfaj az enyhébb humorral szemben az alantasság kategóriájába tartozó, negatív jelenségeket bíráló, a gúny eszközeit alkalmazó humor groteszk fajtája. A görögöknek még nem volt külön szavuk a komikus-gúnyos versek megjelölésére, csak a cinikus és a paródia kifejezést ismerték. A 16. században általánosan elterjedt nézet lett, hogy a szatíra elnevezés a görög szatír (szatürosz) szóból származik. Mivel a szatírok Dionüszosz kísérőiként az ókori görög szatírjáték állandó szereplői voltak. Ez a szófejtés azt a felfogást támasztotta alá, hogy a szatíra maró, mint Juvenalis gúnyversei, és nem szelíd mint Horatius humoros költeményei."
"http://hu.dbpedia.org/resource/Szatír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatír?oldid=22624064&ns=0"
"http://hu.dbpedia.org/resource/Szatír","http://dbpedia.org/ontology/wikiPageLength",3847
"http://hu.dbpedia.org/resource/Szatír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatír"
"http://hu.dbpedia.org/resource/Szatírok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatír"
"http://hu.wikipedia.org/wiki/Szatír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatír"
