"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes Live"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxllz"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/wikiPageID",580113
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22104173
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-sabbath.com"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/cím","Cross Purposes Live"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/előző","Live Evil"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/jelenlegi","Cross Purposes Live"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/kiadó","I.R.S. Records"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/következő","Reunion"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/abstract","A Cross Purposes Live az angol Black Sabbath heavy metal zenekar 1995-ben megjelent koncertlemeze. A korongon Iommi és Geezer mellett énekes és dobos hallható. A koncertfelvétel Londonban készült 1994. április 13-án, a Hammersmith Apolloban. A kiadvány akkoriban egy CD+VHS dobozban is megjelent, de ma már DVD-n is kapható. Ezen a verzión még szerepel a Feels Good to Me című szám klipje is."
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/title","Cross Purposes Live"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_Evil"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reunion_(Black_Sabbath-album)"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cross_Purposes_Live?oldid=22104173&ns=0"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cross_Purposes_Live"
"http://hu.dbpedia.org/resource/Live_Evil","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cross_Purposes_Live"
"http://hu.dbpedia.org/resource/Reunion_(Black_Sabbath-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cross_Purposes_Live"
"http://hu.wikipedia.org/wiki/Cross_Purposes_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cross_Purposes_Live"
