"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/2000/01/rdf-schema#label","Sabine Deitmer"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://dbpedia.org/ontology/wikiPageID",1680296
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://dbpedia.org/ontology/wikiPageRevisionID",22215997
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jéna"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://hu.dbpedia.org/property/halálHelye","Dortmund, Németország"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://dbpedia.org/ontology/abstract","Sabine Deitmer (Jéna, 1947. október 21. – Dortmund, 2020. január 11.) német krimiíró, műfordító."
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabine_Deitmer?oldid=22215997&ns=0"
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Sabine_Deitmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabine_Deitmer"
"http://hu.wikipedia.org/wiki/Sabine_Deitmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabine_Deitmer"
