"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://www.w3.org/2000/01/rdf-schema#label","Igor Ivanovics Szukacsov"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageID",1753083
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageRevisionID",23524148
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://popkult.org/garik-sukachov/"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://uznayvse.ru/znamenitosti/biografiya-garik-sukachev.html"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikiwand.com/en/Garik_Sukachov"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeout.com/seattle/things-to-do/garik-sukachev"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Garik.su"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xQgsxk57kpg&feature=share&fbclid=IwAR1iChLdo7LHNc8g3P1kXgUBSc2yQ1nZpC_-sa3cX3hluqG7t2n3Uk18pis"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://xmlns.com/foaf/0.1/name","Igor Ivanovics Szukacsov"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://xmlns.com/foaf/0.1/nick","Garik"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://hu.dbpedia.org/property/becenév","Garik"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Szukacsov","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=xQgsxk57kpg&feature=share&fbclid=IwAR1iChLdo7LHNc8g3P1kXgUBSc2yQ1nZpC_-sa3cX3hluqG7t2n3Uk18pis"
