"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://www.w3.org/2000/01/rdf-schema#label","A telihold alatt (film)"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://dbpedia.org/ontology/wikiPageID",1742092
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23464368
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/bevétel","$10.1 millió"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/cím","A telihold alatt"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/eredetiCím","Under the Cherry Moon"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Becky Johnston"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","Francesca Annis"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","Kristin Scott Thomas"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","Emmanuelle Sallet"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","Alexandra Stewart"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","Jerome Benton"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/A_telihold_alatt_(film)","http://hu.dbpedia.org/property/főszereplő",""
