"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carnival_of_Monsters","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Frontier_in_Space"
"http://hu.dbpedia.org/resource/Carnival_of_Monsters","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Frontier_in_Space"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Frontier in Space"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xp98"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/wikiPageID",1013474
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",23489005
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/cím","Birodalmak az űrben"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Carnival_of_Monsters"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/epizód",67
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/eredetiCím","Frontier in Space"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/főszereplő","*Jon Partwee-A Doktor
*Katy Manning-Jo Grant"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/gyártásiSzám","QQQ"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Planet_of_the_Daleks"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/producer","Barry Letts"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/rendező","Paul Bernard és David Maloney"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/vendégszereplő","*Roger Delgado — A Mester
*Vera Fusek — elnök
*Michael Hawkins — Williams tábornok
*Ramsay Williams — Congressman Brook
*John Woodnutt — Drakóniai császár
*Peter Birrel — Drakóniai herceg
*Lawrence Davidson — Drakóniai titkár
*Roy Pattison — Drakóniai űrhajópilóta
*Bill Wilde — Drakóniai kapitány
*Ian Frost — Drakóniai hírnök
*Ray Lonnen — Gardiner
*Barry Ashton — Kemp
*John Rees — Hardy
*James Culliford — Stewart
*Harold Goldblatt — Dale professzor
*Dennis Bowen — börtön igaztató
*Madhav Sharma — Patel
*Richard Shaw — Cross
*Luan Peters — Sheila
*Louis Mahoney, Bill Mitchell — hírtudósítók
*Karol Hagar — titkár
*Timothy Craven — sejt őr
*Laurence Harrington — hold őr
*Clifford Elkin — földcirkáló kapitány
*Stanley Price — űrhajó pilóta
*Caroline Hunt — Technikus
*Rick Lester, Michael Kilgarriff, Stephen Thorne — Ogronok
*Michael Wisher — Dalek hang
*John Scott Martin, Murphy Grumbar, Cy Town — Dalekek"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/évad",10
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://hu.dbpedia.org/property/író","Malcolm Hulke"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/abstract","A Frontier in Space a Doctor Who sorozat hatvanhetedik része, amit 1973. február 24.-e és március 31.-e között vetítettek hat epizódban. Ebben a részben játszotta útúljára Roger Delgado a Mestert."
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/episodeNumber",67
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/seasonNumber",10
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/title","Birodalmak az űrben"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Rees_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ian_Frost"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Harold_Goldblatt"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Woodnutt"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ramsay_Williams"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Rick_Lester"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Murphy_Grumbar"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Kilgarriff"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Birrel"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Karol_Hagar"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Wisher"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Clifford_Elkin"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephen_Thorne_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Vera_Fusek"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Pattison"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ray_Lonnen"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Hawkins_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Wilde_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Barry_Ashton"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Louis_Mahoney"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Bill_Mitchell_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Madhav_Sharma"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Cy_Town"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Caroline_Hunt"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Laurence_Harrington"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Culliford"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roger_Delgado"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dennis_Bowen_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Lawrence_Davidson"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Luan_Peters"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Timothy_Craven"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Scott_Martin"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stanley_Price_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richard_Shaw_(színművész)"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Carnival_of_Monsters"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Planet_of_the_Daleks"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frontier_in_Space?oldid=23489005&ns=0"
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/wikiPageLength",3874
"http://hu.dbpedia.org/resource/Frontier_in_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frontier_in_Space"
"http://hu.dbpedia.org/resource/Planet_of_the_Daleks","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Frontier_in_Space"
"http://hu.dbpedia.org/resource/Planet_of_the_Daleks","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Frontier_in_Space"
"http://hu.wikipedia.org/wiki/Frontier_in_Space","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frontier_in_Space"
