"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://www.w3.org/2000/01/rdf-schema#label","Andrew Cunanan"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://dbpedia.org/ontology/wikiPageID",1542281
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://dbpedia.org/ontology/wikiPageRevisionID",23434777
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/kép","Andrew Cunanan FBI Photo - cropped.jpg"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/képaláírás","Andrew Cunanan 1997 áprilisában"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/név","Andrew Cunanan"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/National_City_(Kalifornia)"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/születésiNév","Andrew Phillip Cunanan"
