"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rajongók","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Papp Ferenc (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",719111
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23593072
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3632/"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3635/"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/papp_ferenc_rakosi_jeno_a_hirlapiro.pdf"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/kép","Papp Ferenc irodalomtörténész.jpg"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Papp Ferenc"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kemenesmagasi"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Papp Ferenc (Nemesmagasi, 1871. december 12. – Budapest, 1943. október 12.) irodalomtörténész, kritikus, pedagógus, a Magyar Tudományos Akadémia rendes tagja. Irodalomtörténeti munkássága főként Kemény Zsigmond és Gyulai Pál életművének monografikus feldolgozása kapcsán jelentős."
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Ferenc_(irodalomtörténész)?oldid=23593072&ns=0"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Ferenc_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Vaskenyéren","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)"
"http://hu.wikipedia.org/wiki/Papp_Ferenc_(irodalomtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Ferenc_(irodalomtörténész)"
